﻿HH;Ansatz;Konto;Beschreibung;ER RA 2023;ER VA 2023;ER Differenz;FR RA 2023;FR VA 2023;FR Differenz;BWST;S/D
2;2300;861101;Transfers von Ländern, Landesf onds und Landeskammern (BZ);0;100;-100;0;100;-100;SU;
2;2300;871101;Kapitaltransfers aus Gemeinde- Bedarfszuweisungsmittel;0;100;-100;0;100;-100;SU;
1;2300;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;SU;
1;2300;757000;Transfers an private Organisat ionen ohne Erwerbszweck;18000;30000;-12000;18000;30000;-12000;SU;
1;2300;768000;Sonstige Transfers an private Haushalte;0;100;-100;0;100;-100;SU;
1;2300;777000;Kapitaltransfers an private Or ganisationen ohne Erwerbszweck;0;100;-100;;;;SU;
1;2300;777000;Kapitaltransfers an private Or ganisationen ohne Erwerbszweck;;;;0;100;-100;SU;
2;2320;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);9800;100;9700;;;;SU;
2;2320;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;214236,2;145000;69236,2;214255,8;145000;69255,8;SU;
2;2320;816009;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;0;100;-100;0;100;-100;SU;
2;2320;816100;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;0;100;-100;0;100;-100;SU;
2;2320;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);15346;29400;-14054;;;;PE;
2;2320;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);7366;2100;5266;;;;PE;
1;2320;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);0;100;-100;0;100;-100;SU;156
1;2320;452900;Treibstoffe;19108,89;20000;-891,11;19108,89;20000;-891,11;SU;156
1;2320;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;200;-200;0;200;-200;SU;156
1;2320;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;243187,71;253900;-10712,29;243187,71;253900;-10712,29;PE;9940
1;2320;523000;Geldbezüge der nicht ganzjähri g beschäftigten Arbeiter;32687,2;31700;987,2;32687,2;31700;987,2;PE;9940
1;2320;565000;Mehrleistungsvergütungen;1926,46;100;1826,46;1926,46;100;1826,46;PE;9940
1;2320;569000;Sonstige Nebengebühren;14917,11;11700;3217,11;14917,11;11700;3217,11;PE;9940
1;2320;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;8274,55;8700;-425,45;8274,55;8700;-425,45;PE;9940
1;2320;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);36736,16;37300;-563,84;36736,16;37300;-563,84;PE;9940
1;2320;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;24386,08;25000;-613,92;24386,08;25000;-613,92;PE;9940
1;2320;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);19925,39;9600;10325,39;19925,39;9600;10325,39;PE;9940
1;2320;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);9914,18;8500;1414,18;9914,18;8500;1414,18;PE;9940
1;2320;590000;Freiwillige Sozialleistungen;420;0;420;420;0;420;PE;9940
1;2320;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;2292,56;800;1492,56;;;;PE;9974
1;2320;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);23224,28;1600;21624,28;;;;PE;9974
1;2320;617900;Instandhaltung von Fahrzeugen;34158,81;50000;-15841,19;34621,14;50000;-15378,86;SU;156
1;2320;621000;Sonstige Transporte;208,5;100;108,5;208,5;100;108,5;SU;156
1;2320;650000;Zinsen für Finanzschulden in E uro;365,49;100;265,49;365,49;100;265,49;FI;9943
1;2320;670200;Versicherungen (KFZ);10863,41;4600;6263,41;10863,41;4600;6263,41;RW;9944
1;2320;680600;Planmäßige Abschreibung (Technische Anlagen, Fahrzeuge und Maschinen);8004,49;4100;3904,49;;;;RW;9978
1;2320;691000;Schadensvergütungen;0;100;-100;0;100;-100;SU;156
1;2320;700000;Miet- und Pachtaufwand;104885,28;105000;-114,72;95628,03;105000;-9371,97;SU;156
1;2320;700070;Miet- und Pachtaufwand (USt);360,41;400;-39,59;360,41;400;-39,59;FM;9954
1;2320;700709;Miet- und Pachtaufwand;1802,05;1600;202,05;1802,05;1600;202,05;FM;9954
1;2320;705500;Operating Leasing (KFZ);74042,02;56000;18042,02;74042,02;56000;18042,02;RW;9953
1;2320;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;0;100;-100;0;100;-100;SU;156
1;2320;710200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);1215,3;1800;-584,7;1215,3;1800;-584,7;RW;9944
1;2320;728000;Entgelte für sonstige Leistung en;300;100;200;300;100;200;SU;156
1;2320;728700;Entgelte für sonstige Leistung en (Einzelpersonen);73432,93;80000;-6567,07;73432,93;80000;-6567,07;PE;9972
1;2320;729000;Sonstige Aufwendungen;100;100;0;100;100;0;SU;156
1;2320;757000;Transfers an private Organisat ionen ohne Erwerbszweck;0;100;-100;0;100;-100;SU;156
6;2320;040000;Fahrzeuge;;;;0;100;-100;SU;
2;2320;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);;;;9800;100;9700;SU;
5;2320;020000;Maschinen und maschinelle Anla gen;;;;0;100;-100;SU;
5;2320;040000;Fahrzeuge;;;;0;100;-100;SU;
5;2320;346100;Investitionsdarlehen von Finan zunternehmen;;;;1733,34;1800;-66,66;FI;9943
2;2400;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);0;100;-100;;;;KH;
2;2400;810000;Erträge aus Leistungen;2696456,62;2000000;696456,62;2701805,98;2000000;701805,98;KH;
2;2400;810100;Erträge aus Leistungen (Sonstige);0;100;-100;0;100;-100;KH;
2;2400;810130;Erträge aus Leistungen (Nebenerlöse);21800,86;10100;11700,86;21800,86;10100;11700,86;KH;
2;2400;811109;Miet- und Pachtertrag;5165,16;5200;-34,84;5165,16;5200;-34,84;FM;
2;2400;813000;Erträge aus der Auflösung von Investitionszuschüssen (Kapita ltransfers);8320;8300;20;;;;RW;
2;2400;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;16685,84;100;16585,84;16452,44;100;16352,44;KH;
2;2400;816080;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;0;100;-100;0;100;-100;PR;
2;2400;817210;Erträge aus der Auflösung von sonstigen Rückstellungen (Zeitguthaben);9862,17;0;9862,17;;;;PE;
2;2400;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);273676;0;273676;;;;PE;
2;2400;819000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);1517,05;12000;-10482,95;;;;RW;
2;2400;827000;Kostenersätze für die Überlass ung von Bediensteten an Dritte;5810,95;0;5810,95;5810,95;0;5810,95;PE;
2;2400;828000;Rückersätze von Aufwendungen;1602,77;100;1502,77;1602,77;100;1502,77;KH;
2;2400;828001;Rückersätze von Aufwendungen (Kinderbetreuungseinr.);0;100;-100;0;100;-100;KH;
2;2400;829000;Sonstige Erträge;140;100;40;140;100;40;KH;
2;2400;829700;Sonstige Erträge (Abfertigungsversicherung);423871,43;19100;404771,43;423871,43;19100;404771,43;PE;
2;2400;829710;Sonstige Erträge (Jubiläumsgeldversicherung);116193,94;86100;30093,94;116193,94;86100;30093,94;PE;
2;2400;860802;Transfers von Bund, Bundesfond s und Bundeskammern (Weitergab e Bundesm. Katastrophenfonds);50703,14;0;50703,14;50703,14;0;50703,14;KH;
2;2400;861001;Transfers von Ländern, Landesf onds und Landeskammern (Kindergärten);3290134,46;2423400;866734,46;3205934,46;2423400;782534,46;KH;
2;2400;861011;Transfers von Ländern, Landesf onds und Landeskammern (besondere Förderung);0;100;-100;0;100;-100;KH;
2;2400;861101;Transfers von Ländern, Landesf onds und Landeskammern (BZ);0;100;-100;0;100;-100;KH;
2;2400;867000;Transfers von privaten Organis ationen ohne Erwerbszweck;0;100;-100;0;100;-100;KH;
1;2400;400000;Geringwertige Wirtschaftsgüter (GWG);67096,69;95600;-28503,31;67480,96;95600;-28119,04;KH;118
1;2400;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);9586,62;4000;5586,62;9586,62;4000;5586,62;MDEDV;9970
1;2400;400100;Geringwertige Wirtschaftsgüter (GWG);9986,41;5000;4986,41;10162,82;5000;5162,82;HV;9945
1;2400;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);9557,02;29900;-20342,98;9557,02;29900;-20342,98;KH;118
1;2400;400210;Geringwertige Wirtschaftsgüter (GWG);8090,3;19200;-11109,7;8090,3;19200;-11109,7;FM;9962
1;2400;400500;Geringwertige Wirtschaftsgüter (GWG) (Turngeräte);3349,47;100;3249,47;5199,87;100;5099,87;FM;172
1;2400;400600;Geringwertige Wirtschaftsgüter (GWG) (Außengeräte);3586,73;12500;-8913,27;3586,73;12500;-8913,27;GA;186
1;2400;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);26290,88;11100;15190,88;26221,26;11100;15121,26;KH;118
1;2400;430000;Lebensmittel;190175,61;205500;-15324,39;192140,03;205500;-13359,97;KH;118
1;2400;452900;Treibstoffe;1502,19;1600;-97,81;1502,19;1600;-97,81;KH;118
1;2400;454000;Reinigungsmittel;59113,58;38700;20413,58;58569,09;38700;19869,09;HV;9945
1;2400;456000;Schreib-, Zeichen- und sonstig e Büromittel;8824,9;2600;6224,9;8892,68;2600;6292,68;KH;118
1;2400;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);4116,43;7400;-3283,57;4116,43;7400;-3283,57;MDEDV;9970
1;2400;457000;Druckwerke;4511;4400;111;4511;4400;111;KH;118
1;2400;457100;Druckwerke;314,87;0;314,87;314,87;0;314,87;RW;9947
1;2400;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;1000;-1000;0;1000;-1000;KH;118
1;2400;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;7656120,25;8166200;-510079,75;7656120,25;8166200;-510079,75;PE;9940
1;2400;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;2384046,51;2142800;241246,51;2384046,51;2142800;241246,51;PE;9940
1;2400;522000;Geldbezüge der nicht ganzjähri g beschäftigten Angestellten;42538,01;0;42538,01;42538,01;0;42538,01;PE;9940
1;2400;523000;Geldbezüge der nicht ganzjähri g beschäftigten Arbeiter;49225,56;28300;20925,56;44109,88;28300;15809,88;PE;9940
1;2400;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);1156,05;1000;156,05;1156,05;1000;156,05;PE;9940
1;2400;563300;Sonstige Aufwandsentschädigung en (Sonstige);354,24;400;-45,76;354,24;400;-45,76;PE;9940
1;2400;565000;Mehrleistungsvergütungen;79944,49;133800;-53855,51;79944,49;133800;-53855,51;PE;9940
1;2400;566000;Zuwendungen aus Anlass von Die nstjubiläen;118513,47;95000;23513,47;118513,47;95000;23513,47;PE;9940
1;2400;567000;Belohnungen, Geldaushilfen und Leistungsprämien;62486,49;0;62486,49;62486,49;0;62486,49;PE;9940
1;2400;569000;Sonstige Nebengebühren;32919,98;23500;9419,98;32919,98;23500;9419,98;PE;9940
1;2400;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;350868,89;386700;-35831,11;350868,89;386700;-35831,11;PE;9940
1;2400;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);1220200,78;1312400;-92199,22;1220200,78;1312400;-92199,22;PE;9940
1;2400;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;847049,22;917200;-70150,78;847049,22;917200;-70150,78;PE;9940
1;2400;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);108048,19;54500;53548,19;108048,19;54500;53548,19;PE;9940
1;2400;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);146894,62;125000;21894,62;146894,62;125000;21894,62;PE;9940
1;2400;590000;Freiwillige Sozialleistungen;15973,09;0;15973,09;15973,09;0;15973,09;PE;9940
1;2400;591000;Dotierung von Rückstellungen f ür Abfertigungen;0;170000;-170000;;;;PE;9974
1;2400;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;1311;40800;-39489;;;;PE;9974
1;2400;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;33473,8;32900;573,8;;;;PE;9974
1;2400;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);0;10400;-10400;;;;PE;9974
1;2400;600000;Energiebezüge (Strom);130601,68;105000;25601,68;130601,68;105000;25601,68;FM;9955
1;2400;600300;Energiebezüge (Wärme);130738,3;116700;14038,3;130738,3;116700;14038,3;FM;9955
1;2400;613010;Instandhaltung von sonstigen G rundstückseinrichtungen;22516,07;12500;10016,07;15086,21;12500;2586,21;FM;9962
1;2400;613600;Instandhaltung von sonstigen G rundstückseinrichtungen (Außengeräte);2817,69;12000;-9182,31;2817,69;12000;-9182,31;GA;186
1;2400;614000;Instandhaltung von Gebäuden un d Bauten;246057,29;159500;86557,29;255463,15;159500;95963,15;FM;9962
1;2400;614809;Instandhaltung von Gebäuden un d Bauten;16324,93;15000;1324,93;16324,93;15000;1324,93;FM;9963
1;2400;616000;Instandhaltung von Maschinen u nd maschinellen Anlagen;0;100;-100;0;100;-100;KH;118
1;2400;617000;Instandhaltung von Fahrzeugen;2232,19;5200;-2967,81;2232,19;5200;-2967,81;KH;118
1;2400;618000;Instandhaltung von sonstigen A nlagen;18480,51;21600;-3119,49;17875,63;21600;-3724,37;KH;118
1;2400;618090;Instandhaltung von sonstigen A nlagen (EDV);14891,05;49700;-34808,95;14891,05;49700;-34808,95;MDEDV;9970
1;2400;618100;Instandhaltung von sonstigen A nlagen;0;500;-500;0;500;-500;HV;9945
1;2400;618500;Instandhaltung von sonstigen A nlagen (Spielgeräte);1725,86;2500;-774,14;2555,56;2500;55,56;FM;172
1;2400;618600;Instandhaltung von sonstigen A nlagen (Außengeräte);0;100;-100;0;100;-100;GA;
1;2400;618809;Instandhaltung von sonstigen A nlagen;41081,17;40000;1081,17;41081,17;40000;1081,17;FM;9963
1;2400;621000;Sonstige Transporte;10821,38;11100;-278,62;10821,38;11100;-278,62;KH;118
1;2400;621809;Sonstige Transporte;0;1000;-1000;0;1000;-1000;FM;9963
1;2400;630000;Postdienste;0;100;-100;0;100;-100;KH;118
1;2400;631090;Telekommunikationsdienste (EDV);12588,68;18000;-5411,32;11938,9;18000;-6061,1;MDEDV;9970
1;2400;640100;Rechts- und Beratungsaufwand;0;100;-100;0;100;-100;MD;9975
1;2400;650000;Zinsen für Finanzschulden in E uro;6455,63;6300;155,63;6455,63;6300;155,63;FI;9943
1;2400;670100;Versicherungen (Gebäude);2691,34;3500;-808,66;2691,34;3500;-808,66;RW;9944
1;2400;670200;Versicherungen (KFZ);633,01;600;33,01;633,01;600;33,01;RW;9944
1;2400;670300;Versicherungen (Sonstige);4221,1;4100;121,1;4221,1;4100;121,1;RW;9944
1;2400;680200;Planmäßige Abschreibung (Grundstückseinrichtungen und Infrastruktur);12531,37;9100;3431,37;;;;RW;9978
1;2400;680300;Planmäßige Abschreibung (Gebäude und Bauten);313735,29;313700;35,29;;;;RW;9978
1;2400;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);48965,22;43500;5465,22;;;;RW;9978
1;2400;683000;Verluste aus dem Abgang von Sa chanlagen und immateriellen Ve rmögenswerten;362,37;0;362,37;;;;RW;9978
1;2400;688000;Dotierung von Rückstellungen f ür ausstehende Rechnungen;53075,58;0;53075,58;;;;RW;9976
1;2400;690100;Abschreibung von Forderungen ( Schadensfälle) (privatr. Ford.);0;7000;-7000;;;;FI;9969
1;2400;690110;Abschreibung von Forderungen ( Schadensfälle) (Aussetzungen privatr. Ford.);0;7000;-7000;;;;FI;9969
1;2400;691000;Schadensvergütungen;0;100;-100;0;100;-100;KH;118
1;2400;695000;Wertberichtigungen zu Forderun gen;0;100;-100;;;;RW;9968
1;2400;700000;Miet- und Pachtaufwand;220947,82;290900;-69952,18;220947,82;290900;-69952,18;KH;118
1;2400;700200;Miet- und Pachtaufwand (Telefonanlagen);10154;8000;2154;10078,06;8000;2078,06;MDEDV;9970
1;2400;700709;Miet- und Pachtaufwand;20521,78;20600;-78,22;20521,78;20600;-78,22;FM;9954
1;2400;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;150;300;-150;150;300;-150;KH;118
1;2400;710100;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;124,14;200;-75,86;124,14;200;-75,86;FM;9958
1;2400;710200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);379,44;400;-20,56;379,44;400;-20,56;RW;9944
1;2400;711010;Gebühren für die Benützung von Gemeindeeinrichtungen und Anl agen gemäß FAG;47535,75;46300;1235,75;47535,75;46300;1235,75;FM;9958
1;2400;724200;Reisegebühren;1087,55;800;287,55;1087,55;800;287,55;PE;9940
1;2400;728000;Entgelte für sonstige Leistung en;100490,11;146500;-46009,89;100714,34;146500;-45785,66;KH;118
1;2400;728090;Entgelte für sonstige Leistung en (EDV);14360,11;35000;-20639,89;13937,95;35000;-21062,05;MDEDV;9970
1;2400;728109;Entgelte für sonstige Leistung en;5346,57;100;5246,57;5346,57;100;5246,57;KH;
1;2400;728150;Entgelte für sonstige Leistung en (MedKF-TG);0;100;-100;0;100;-100;IF;9966
1;2400;728310;Entgelte für sonstige Leistung en (Facility Management);2157,49;4000;-1842,51;2157,49;4000;-1842,51;FM;9960
1;2400;728400;Entgelte für sonstige Leistung en;14245,74;13000;1245,74;14056,62;13000;1056,62;HV;9945
1;2400;728500;Entgelte für sonstige Leistung en (Spielgeräte);1926,21;1000;926,21;1926,21;1000;926,21;FM;172
1;2400;728599;Entgelte für sonstige Leistung en (EDV);135878,38;83100;52778,38;135878,38;83100;52778,38;MDEDV;9970
1;2400;728600;Entgelte für sonstige Leistung en (Außengeräte);0;100;-100;0;100;-100;GA;186
1;2400;728602;Entgelte für sonstige Leistung en (Wasser);13801,28;10200;3601,28;13801,28;10200;3601,28;FM;9955
1;2400;728700;Entgelte für sonstige Leistung en (Einzelpersonen);0;5000;-5000;0;5000;-5000;PE;9972
1;2400;728800;Entgelte für sonstige Leistung en (Leihpersonal);263158,94;220000;43158,94;283882,41;220000;63882,41;PE;9971
1;2400;728809;Entgelte für sonstige Leistung en;1180,69;3000;-1819,31;1180,69;3000;-1819,31;FM;9963
1;2400;729000;Sonstige Aufwendungen;1,45;100;-98,55;1,45;100;-98,55;KH;118
1;2400;729709;Sonstige Aufwendungen;0;100;-100;0;100;-100;KH;118
1;2400;751001;Transfers an Länder, Landesfon ds und Landeskammern (Kinderbetreuungseinr.);0;100;-100;0;100;-100;KH;
1;2400;751100;Transfers an Länder, Landesfon ds und Landeskammern (Kinderbetreuungseinr.);3369155,19;3242700;126455,19;3369155,19;3242700;126455,19;KH;170
1;2400;757000;Transfers an private Organisat ionen ohne Erwerbszweck;3021469,47;1866600;1154869,47;3021469,47;1866600;1154869,47;KH;118
1;2400;760000;Pensionen und sonstige Ruhebez üge (einschließlich Dienstgebe rbeiträge);936500;979800;-43300;936500;979800;-43300;PE;9940
1;2400;777000;Kapitaltransfers an private Or ganisationen ohne Erwerbszweck;0;100;-100;;;;KH;118
6;2400;301001;Kapitaltransfers von Ländern, Landesfonds und Landeskammern;;;;0;100;-100;KH;
2;2400;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);;;;0;100;-100;KH;
5;2400;006600;Sonstige Grundstückseinrichtun gen (Außengeräte);;;;59866,15;58300;1566,15;GA;186
5;2400;040000;Fahrzeuge;;;;0;100;-100;KH;
5;2400;042000;Amts-, Betriebs- und Geschäfts ausstattung;;;;0;100;-100;KH;
5;2400;042090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);;;;0;21200;-21200;MDEDV;9970
5;2400;042100;Amts-, Betriebs- und Geschäfts ausstattung;;;;73821,85;36400;37421,85;FM;9962
5;2400;042400;Amts-, Betriebs- und Geschäfts ausstattung;;;;0;100;-100;GA;
5;2400;042500;Amts-, Betriebs- und Geschäfts ausstattung (Spielgeräte);;;;2702,37;3500;-797,63;FM;172
1;2400;777000;Kapitaltransfers an private Or ganisationen ohne Erwerbszweck;;;;0;100;-100;KH;118
5;2400;346100;Investitionsdarlehen von Finan zunternehmen;;;;144399,99;144400;-0,01;FI;9943
2;2500;810000;Erträge aus Leistungen;1514032,48;1300000;214032,48;1515263,76;1300000;215263,76;KH;
2;2500;810100;Erträge aus Leistungen (Sonstige);0;100;-100;0;100;-100;KH;
2;2500;810130;Erträge aus Leistungen (Nebenerlöse);14923,66;11500;3423,66;14923,66;11500;3423,66;KH;
2;2500;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;8897,5;100;8797,5;8677,5;100;8577,5;KH;
2;2500;817210;Erträge aus der Auflösung von sonstigen Rückstellungen (Zeitguthaben);3803,47;0;3803,47;;;;PE;
2;2500;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);81076;33600;47476;;;;PE;
2;2500;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);27989;0;27989;;;;PE;
2;2500;819000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);4924,27;0;4924,27;;;;RW;
2;2500;827000;Kostenersätze für die Überlass ung von Bediensteten an Dritte;5087,1;0;5087,1;5087,1;0;5087,1;PE;
2;2500;828000;Rückersätze von Aufwendungen;372,95;100;272,95;372,95;100;272,95;KH;
2;2500;829000;Sonstige Erträge;2260,58;100;2160,58;2260,58;100;2160,58;KH;
2;2500;829700;Sonstige Erträge (Abfertigungsversicherung);142684,64;0;142684,64;142684,64;0;142684,64;PE;
2;2500;829710;Sonstige Erträge (Jubiläumsgeldversicherung);9493,16;14900;-5406,84;9493,16;14900;-5406,84;PE;
2;2500;860000;Transfers von Bund, Bundesfond s und Bundeskammern;0;100;-100;0;100;-100;KH;
2;2500;860802;Transfers von Bund, Bundesfond s und Bundeskammern (Weitergab e Bundesm. Katastrophenfonds);31338,04;0;31338,04;31338,04;0;31338,04;KH;
2;2500;861001;Transfers von Ländern, Landesf onds und Landeskammern (Horte);847120,62;800000;47120,62;847120,62;800000;47120,62;KH;
2;2500;861011;Transfers von Ländern, Landesf onds und Landeskammern (besondere Förderung);0;100;-100;0;100;-100;KH;
1;2500;400000;Geringwertige Wirtschaftsgüter (GWG);28524,96;50900;-22375,04;28824,5;50900;-22075,5;KH;118
1;2500;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);173,38;2900;-2726,62;173,38;2900;-2726,62;MDEDV;9970
1;2500;400100;Geringwertige Wirtschaftsgüter (GWG);2060,63;3000;-939,37;2066,25;3000;-933,75;HV;9945
1;2500;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);4827;14800;-9973;4827;14800;-9973;KH;118
1;2500;400210;Geringwertige Wirtschaftsgüter (GWG);0;0;0;2251,78;0;2251,78;FM;9962
1;2500;400500;Geringwertige Wirtschaftsgüter (GWG) (Turngeräte);372,62;100;272,62;1143,98;100;1043,98;FM;172
1;2500;400600;Geringwertige Wirtschaftsgüter (GWG) (Außengeräte);3638,18;10500;-6861,82;3638,18;10500;-6861,82;GA;186
1;2500;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);11577,43;12500;-922,57;11579,87;12500;-920,13;KH;118
1;2500;430000;Lebensmittel;111558,84;145500;-33941,16;110499,03;145500;-35000,97;KH;118
1;2500;451000;Brennstoffe;6817,36;11800;-4982,64;6817,36;11800;-4982,64;FM;9946
1;2500;454000;Reinigungsmittel;31655,83;27600;4055,83;29465,51;27600;1865,51;HV;9945
1;2500;456000;Schreib-, Zeichen- und sonstig e Büromittel;4871,08;2600;2271,08;4939,71;2600;2339,71;KH;118
1;2500;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);599,8;3000;-2400,2;599,8;3000;-2400,2;MDEDV;9970
1;2500;457000;Druckwerke;2581,12;3700;-1118,88;2581,12;3700;-1118,88;KH;118
1;2500;457100;Druckwerke;142,35;0;142,35;142,35;0;142,35;RW;9947
1;2500;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;1000;-1000;0;1000;-1000;KH;118
1;2500;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;2684800,14;3081900;-397099,86;2684800,14;3081900;-397099,86;PE;9940
1;2500;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;1051784,31;1016800;34984,31;1051784,31;1016800;34984,31;PE;9940
1;2500;523000;Geldbezüge der nicht ganzjähri g beschäftigten Arbeiter;31825,91;0;31825,91;27734,11;0;27734,11;PE;9940
1;2500;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);776,87;1200;-423,13;776,87;1200;-423,13;PE;9940
1;2500;563300;Sonstige Aufwandsentschädigung en (Sonstige);383,76;400;-16,24;383,76;400;-16,24;PE;9940
1;2500;565000;Mehrleistungsvergütungen;37749,87;38300;-550,13;37749,87;38300;-550,13;PE;9940
1;2500;566000;Zuwendungen aus Anlass von Die nstjubiläen;26064,36;26700;-635,64;26064,36;26700;-635,64;PE;9940
1;2500;567000;Belohnungen, Geldaushilfen und Leistungsprämien;5557,77;0;5557,77;5557,77;0;5557,77;PE;9940
1;2500;569000;Sonstige Nebengebühren;22395,86;15500;6895,86;22395,86;15500;6895,86;PE;9940
1;2500;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;128344,87;147200;-18855,13;128344,87;147200;-18855,13;PE;9940
1;2500;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);465516,46;518200;-52683,54;465516,46;518200;-52683,54;PE;9940
1;2500;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;318978,19;360000;-41021,81;318978,19;360000;-41021,81;PE;9940
1;2500;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);49710,16;23400;26310,16;49710,16;23400;26310,16;PE;9940
1;2500;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);62615,11;48400;14215,11;62615,11;48400;14215,11;PE;9940
1;2500;590000;Freiwillige Sozialleistungen;6236,93;0;6236,93;6236,93;0;6236,93;PE;9940
1;2500;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;0;35300;-35300;;;;PE;9974
1;2500;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;46322,66;13300;33022,66;;;;PE;9974
1;2500;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);0;3900;-3900;;;;PE;9974
1;2500;600000;Energiebezüge (Strom);66745,09;75000;-8254,91;66745,09;75000;-8254,91;FM;9955
1;2500;600300;Energiebezüge (Wärme);62750,33;76500;-13749,67;62750,33;76500;-13749,67;FM;9955
1;2500;613010;Instandhaltung von sonstigen G rundstückseinrichtungen;1793,61;11300;-9506,39;1949,93;11300;-9350,07;FM;9962
1;2500;613600;Instandhaltung von sonstigen G rundstückseinrichtungen (Außengeräte);666,4;8000;-7333,6;666,4;8000;-7333,6;GA;186
1;2500;614000;Instandhaltung von Gebäuden un d Bauten;153884,02;122400;31484,02;152498,49;122400;30098,49;FM;9962
1;2500;614809;Instandhaltung von Gebäuden un d Bauten;4539,57;10000;-5460,43;4539,57;10000;-5460,43;FM;9963
