﻿Gemeindenr.;HH-Jahr;Haushalt;Ansatz;Post;Postergänzung;Bezeichnung;MVAG Code EHH;MVAG Code VHH;MVAG Code FHH;Investitionsnr.;Investitionsbezeichnung;Bewirtschaftungsstelle;Statistikgruppierung;Deckungsringnr. ;Gesamtansatz 2022 EHH;Gesamtansatz 2022 VHH;Gesamtansatz 2022 FHH;Gesamtansatz 2023 EHH;Gesamtansatz 2023 VHH;
01;2023;1;4100;757;000;Transfers an private Organisat ionen ohne Erwerbszweck;2234;;3234;;;SO;027;150;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4110;751;600;Transfers an Länder, Landesfon ds und Landeskammern (TOG, Inklusion);2231;;3231;;;JU;026;170;273.200,00;0,00;273.200,00;293.700,00;0,00;293.700,00
01;2023;1;4110;751;640;Transfers an Länder, Landesfon ds und Landeskammern (Mindestsicherung);2231;;3231;;;SO;026;170;2.402.900,00;0,00;2.402.900,00;2.518.700,00;0,00;2.518.700,00
01;2023;1;4110;751;641;Transfers an Länder, Landesfon ds und Landeskammern (Heizkostenzuschuss);2231;;3231;;;SO;026;170;350.000,00;0,00;350.000,00;350.000,00;0,00;350.000,00
01;2023;1;4110;751;650;Transfers an Länder, Landesfon ds und Landeskammern (Gesundheit & Pflege);2231;;3231;;;SO;026;170;12.281.900,00;0,00;12.281.900,00;13.495.700,00;0,00;13.495.700,00
01;2023;1;4110;751;660;Transfers an Länder, Landesfon ds und Landeskammern (K-ZAG);2231;;3231;;;SO;026;170;172.800,00;0,00;172.800,00;172.800,00;0,00;172.800,00
01;2023;1;4130;751;640;Transfers an Länder, Landesfon ds und Landeskammern (Chancengleichheit);2231;;3231;;;SO;026;170;10.907.500,00;0,00;10.907.500,00;11.433.100,00;0,00;11.433.100,00
01;2023;1;4210;510;000;Geldbezüge der Vertragsbediens teten der Verwaltung;2211;;3211;;;PE;020;9940;152.100,00;0,00;152.100,00;84.400,00;0,00;84.400,00
01;2023;1;4210;511;000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;2211;;3211;;;PE;020;9940;730.700,00;0,00;730.700,00;677.500,00;0,00;677.500,00
01;2023;1;4210;563;100;Sonstige Aufwandsentschädigung en (Kilometergelder);2213;;3213;;;PE;020;9940;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4210;565;000;Mehrleistungsvergütungen;2211;;3211;;;PE;020;9940;131.200,00;0,00;131.200,00;82.300,00;0,00;82.300,00
01;2023;1;4210;569;000;Sonstige Nebengebühren;2211;;3211;;;PE;020;9940;66.500,00;0,00;66.500,00;56.300,00;0,00;56.300,00
01;2023;1;4210;580;100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;2212;;3212;;;PE;020;9940;46.000,00;0,00;46.000,00;37.700,00;0,00;37.700,00
01;2023;1;4210;581;000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;113.000,00;0,00;113.000,00
01;2023;1;4210;582;100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;2212;;3212;;;PE;020;9940;229.400,00;0,00;229.400,00;75.800,00;0,00;75.800,00
01;2023;1;4210;582;300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);2212;;3212;;;PE;020;9940;23.500,00;0,00;23.500,00;6.600,00;0,00;6.600,00
01;2023;1;4210;582;310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);2212;;3212;;;PE;020;9940;11.500,00;0,00;11.500,00;12.300,00;0,00;12.300,00
01;2023;1;4210;588;500;Kommunalsteuer;2212;;3212;;;PE;020;9941;31.100,00;0,00;31.100,00;26.400,00;0,00;26.400,00
01;2023;1;4210;591;000;Dotierung von Rückstellungen f ür Abfertigungen;2214;;;;;PE;;9974;0,00;0,00;0,00;1.900,00;0,00;0,00
01;2023;1;4210;592;000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;2214;;;;;PE;;9974;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;4210;593;000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;2214;;;;;PE;;9974;1.200,00;0,00;0,00;8.000,00;0,00;0,00
01;2023;1;4210;593;100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);2214;;;;;PE;;9974;1.000,00;0,00;0,00;5.000,00;0,00;0,00
01;2023;1;4210;650;000;Zinsen für Finanzschulden in E uro;2241;;3241;;;RW;025;9943;122.000,00;0,00;122.000,00;50.600,00;0,00;50.600,00
01;2023;1;4210;680;300;Planmäßige Abschreibung (Gebäude und Bauten);2226;;;;;RW;;9978;151.300,00;0,00;0,00;151.300,00;0,00;0,00
01;2023;1;4210;680;700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);2226;;;;;RW;;9978;20.800,00;0,00;0,00;17.600,00;0,00;0,00
01;2023;1;4210;690;100;Abschreibung von Forderungen ( Schadensfälle) (privatr. Ford.);2225;;;;;FI;;9969;18.500,00;0,00;0,00;10.000,00;0,00;0,00
01;2023;1;4210;695;000;Wertberichtigungen zu Forderun gen;2226;;;;;RW;;9968;1.000,00;0,00;0,00;100,00;0,00;0,00
01;2023;1;4230;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;SO;023;129;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4230;400;090;Geringwertige Wirtschaftsgüter (GWG) (EDV);2221;;3221;;;MDEDV;023;9970;100,00;0,00;100,00;0,00;0,00;0,00
01;2023;1;4230;402;100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);2221;;3221;;;SO;023;129;1.500,00;0,00;1.500,00;1.500,00;0,00;1.500,00
01;2023;1;4230;413;000;Handelswaren;2221;;3221;;;SO;023;129;240.000,00;0,00;240.000,00;270.000,00;0,00;270.000,00
01;2023;1;4230;456;090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);2221;;3221;;;MDEDV;023;9970;300,00;0,00;300,00;0,00;0,00;0,00
01;2023;1;4230;618;000;Instandhaltung von sonstigen A nlagen;2224;;3224;;;SO;024;129;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4230;618;090;Instandhaltung von sonstigen A nlagen (EDV);2224;;3224;;;MDEDV;024;9970;1.200,00;0,00;1.200,00;1.400,00;0,00;1.400,00
01;2023;1;4230;621;000;Sonstige Transporte;2222;;3222;;;SO;024;129;120.000,00;0,00;120.000,00;130.000,00;0,00;130.000,00
01;2023;1;4230;690;100;Abschreibung von Forderungen ( Schadensfälle) (privatr. Ford.);2225;;;;;FI;;9969;200,00;0,00;0,00;200,00;0,00;0,00
01;2023;1;4230;695;000;Wertberichtigungen zu Forderun gen;2226;;;;;RW;;9968;1.000,00;0,00;0,00;2.000,00;0,00;0,00
01;2023;1;4230;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;SO;024;129;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4230;729;000;Sonstige Aufwendungen;2225;;3225;;;SO;024;129;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4260;728;150;Entgelte für sonstige Leistung en (MedKF-TG);2225;;3225;;;IF;024;9966;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;1;4291;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;SO;023;152;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4291;400;090;Geringwertige Wirtschaftsgüter (GWG) (EDV);2221;;3221;;;MDEDV;023;9970;400,00;0,00;400,00;200,00;0,00;200,00
01;2023;1;4291;400;100;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;HV;023;9945;200,00;0,00;200,00;200,00;0,00;200,00
01;2023;1;4291;400;110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);2221;;3221;;;SO;023;152;200,00;0,00;200,00;400,00;0,00;400,00
01;2023;1;4291;402;100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);2221;;3221;;;SO;023;152;400,00;0,00;400,00;400,00;0,00;400,00
01;2023;1;4291;413;000;Handelswaren;2221;;3221;;;SO;023;152;120.000,00;0,00;120.000,00;140.000,00;0,00;140.000,00
01;2023;1;4291;430;000;Lebensmittel;2221;;3221;;;SO;023;152;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4291;454;000;Reinigungsmittel;2221;;3221;;;HV;023;9945;1.400,00;0,00;1.400,00;4.600,00;0,00;4.600,00
01;2023;1;4291;456;000;Schreib-, Zeichen- und sonstig e Büromittel;2221;;3221;;;SO;023;152;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4291;456;090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);2221;;3221;;;MDEDV;023;9970;300,00;0,00;300,00;300,00;0,00;300,00
01;2023;1;4291;458;000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;2221;;3221;;;SO;023;152;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4291;511;000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;2211;;3211;;;PE;020;9940;68.200,00;0,00;68.200,00;109.900,00;0,00;109.900,00
01;2023;1;4291;563;300;Sonstige Aufwandsentschädigung en (Sonstige);2213;;3213;;;PE;020;9940;500,00;0,00;500,00;700,00;0,00;700,00
01;2023;1;4291;565;000;Mehrleistungsvergütungen;2211;;3211;;;PE;020;9940;2.500,00;0,00;2.500,00;400,00;0,00;400,00
01;2023;1;4291;569;000;Sonstige Nebengebühren;2211;;3211;;;PE;020;9940;1.700,00;0,00;1.700,00;3.700,00;0,00;3.700,00
01;2023;1;4291;580;100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;2212;;3212;;;PE;020;9940;2.800,00;0,00;2.800,00;4.500,00;0,00;4.500,00
01;2023;1;4291;581;000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;14.400,00;0,00;14.400,00
01;2023;1;4291;582;100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;2212;;3212;;;PE;020;9940;15.300,00;0,00;15.300,00;9.600,00;0,00;9.600,00
01;2023;1;4291;582;300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;1.600,00;0,00;1.600,00
01;2023;1;4291;588;500;Kommunalsteuer;2212;;3212;;;PE;020;9941;2.200,00;0,00;2.200,00;3.400,00;0,00;3.400,00
01;2023;1;4291;591;000;Dotierung von Rückstellungen f ür Abfertigungen;2214;;;;;PE;;9974;4.700,00;0,00;0,00;3.500,00;0,00;0,00
01;2023;1;4291;592;000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;2214;;;;;PE;;9974;26.100,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;4291;593;000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;2214;;;;;PE;;9974;400,00;0,00;0,00;1.200,00;0,00;0,00
01;2023;1;4291;600;000;Energiebezüge (Strom);2222;;3222;;;FM;024;9955;4.500,00;0,00;4.500,00;6.800,00;0,00;6.800,00
01;2023;1;4291;600;100;Energiebezüge (Gas);2222;;3222;;;SO;024;152;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4291;600;300;Energiebezüge (Wärme);2222;;3222;;;FM;024;9955;6.100,00;0,00;6.100,00;6.400,00;0,00;6.400,00
01;2023;1;4291;614;000;Instandhaltung von Gebäuden un d Bauten;2224;;3224;;;FM;024;9962;3.000,00;0,00;3.000,00;5.000,00;0,00;5.000,00
01;2023;1;4291;614;809;Instandhaltung von Gebäuden un d Bauten;2224;;3224;;;FM;024;9963;500,00;0,00;500,00;1.000,00;0,00;1.000,00
01;2023;1;4291;618;000;Instandhaltung von sonstigen A nlagen;2224;;3224;;;SO;024;152;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4291;618;090;Instandhaltung von sonstigen A nlagen (EDV);2224;;3224;;;MDEDV;024;9970;1.200,00;0,00;1.200,00;1.400,00;0,00;1.400,00
01;2023;1;4291;618;100;Instandhaltung von sonstigen A nlagen;2224;;3224;;;HV;024;9945;200,00;0,00;200,00;200,00;0,00;200,00
01;2023;1;4291;618;809;Instandhaltung von sonstigen A nlagen;2224;;3224;;;FM;024;9963;1.000,00;0,00;1.000,00;1.500,00;0,00;1.500,00
01;2023;1;4291;631;090;Telekommunikationsdienste (EDV);2222;;3222;;;MDEDV;024;9970;900,00;0,00;900,00;1.400,00;0,00;1.400,00
01;2023;1;4291;650;000;Zinsen für Finanzschulden in E uro;2241;;3241;;;RW;025;9943;1.500,00;0,00;1.500,00;1.000,00;0,00;1.000,00
01;2023;1;4291;670;100;Versicherungen (Gebäude);2222;;3222;;;RW;024;9944;700,00;0,00;700,00;100,00;0,00;100,00
01;2023;1;4291;670;300;Versicherungen (Sonstige);2222;;3222;;;RW;024;9944;800,00;0,00;800,00;800,00;0,00;800,00
01;2023;1;4291;680;700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);2226;;;;;RW;;9978;3.200,00;0,00;0,00;3.500,00;0,00;0,00
01;2023;1;4291;700;000;Miet- und Pachtaufwand;2223;;3223;;;SO;024;152;27.300,00;0,00;27.300,00;35.000,00;0,00;35.000,00
01;2023;1;4291;700;200;Miet- und Pachtaufwand (Telefonanlagen);2223;;3223;;;MDEDV;024;9970;100,00;0,00;100,00;200,00;0,00;200,00
01;2023;1;4291;711;010;Gebühren für die Benützung von Gemeindeeinrichtungen und Anl agen gemäß FAG;2225;;3225;;;FM;024;9958;200,00;0,00;200,00;200,00;0,00;200,00
01;2023;1;4291;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;SO;024;152;1.500,00;0,00;1.500,00;2.000,00;0,00;2.000,00
01;2023;1;4291;728;090;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;600,00;0,00;600,00;600,00;0,00;600,00
01;2023;1;4291;728;310;Entgelte für sonstige Leistung en (Facility Management);2225;;3225;;;FM;024;9960;500,00;0,00;500,00;500,00;0,00;500,00
01;2023;1;4291;728;599;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;1.900,00;0,00;1.900,00;2.400,00;0,00;2.400,00
01;2023;1;4291;728;809;Entgelte für sonstige Leistung en;2225;;3225;;;FM;024;9963;500,00;0,00;500,00;500,00;0,00;500,00
01;2023;1;4291;729;000;Sonstige Aufwendungen;2225;;3225;;;SO;024;152;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4291;760;000;Pensionen und sonstige Ruhebez üge (einschließlich Dienstgebe rbeiträge);2234;;3234;;;PE;021;9940;6.800,00;0,00;6.800,00;10.400,00;0,00;10.400,00
01;2023;1;4292;400;090;Geringwertige Wirtschaftsgüter (GWG) (EDV);2221;;3221;;;MDEDV;023;9970;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;4292;592;000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;2214;;;;;PE;;9974;0,00;0,00;0,00;12.700,00;0,00;0,00
01;2023;1;4292;600;000;Energiebezüge (Strom);2222;;3222;;;FM;024;9955;900,00;0,00;900,00;1.400,00;0,00;1.400,00
01;2023;1;4292;600;300;Energiebezüge (Wärme);2222;;3222;;;FM;024;9955;5.900,00;0,00;5.900,00;6.200,00;0,00;6.200,00
01;2023;1;4292;614;000;Instandhaltung von Gebäuden un d Bauten;2224;;3224;;;FM;024;9962;3.000,00;0,00;3.000,00;55.000,00;0,00;55.000,00
01;2023;1;4292;614;809;Instandhaltung von Gebäuden un d Bauten;2224;;3224;;;FM;024;9963;500,00;0,00;500,00;100,00;0,00;100,00
01;2023;1;4292;618;100;Instandhaltung von sonstigen A nlagen;2224;;3224;;;HV;024;9945;200,00;0,00;200,00;100,00;0,00;100,00
01;2023;1;4292;670;100;Versicherungen (Gebäude);2222;;3222;;;RW;024;9944;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4292;670;300;Versicherungen (Sonstige);2222;;3222;;;RW;024;9944;200,00;0,00;200,00;200,00;0,00;200,00
01;2023;1;4292;711;010;Gebühren für die Benützung von Gemeindeeinrichtungen und Anl agen gemäß FAG;2225;;3225;;;FM;024;9958;1.800,00;0,00;1.800,00;1.800,00;0,00;1.800,00
01;2023;1;4292;728;400;Entgelte für sonstige Leistung en;2225;;3225;;;HV;024;9945;100,00;0,00;100,00;2.800,00;0,00;2.800,00
01;2023;1;4292;728;602;Entgelte für sonstige Leistung en (Wasser);2225;;3225;;;FM;024;9955;400,00;0,00;400,00;400,00;0,00;400,00
01;2023;1;4292;728;809;Entgelte für sonstige Leistung en;2225;;3225;;;FM;024;9963;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;1;4293;751;650;Transfers an Länder, Landesfon ds und Landeskammern (Gesundheit & Pflege);2231;;3231;;;SO;026;170;5.239.600,00;0,00;5.239.600,00;5.757.400,00;0,00;5.757.400,00
01;2023;1;4293;751;651;Transfers an Länder, Landesfon ds und Landeskammern (Alkohol- & Drogenberatung);2231;;3231;;;SO;026;170;2.223.000,00;0,00;2.223.000,00;2.442.700,00;0,00;2.442.700,00
01;2023;1;4298;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;SO;023;189;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4298;402;100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);2221;;3221;;;SO;023;189;1.900,00;0,00;1.900,00;1.900,00;0,00;1.900,00
01;2023;1;4298;413;000;Handelswaren;2221;;3221;;;SO;023;189;6.800,00;0,00;6.800,00;6.800,00;0,00;6.800,00
01;2023;1;4298;457;000;Druckwerke;2221;;3221;;;SO;023;189;10.000,00;0,00;10.000,00;10.000,00;0,00;10.000,00
01;2023;1;4298;700;000;Miet- und Pachtaufwand;2223;;3223;;;SO;024;189;5.000,00;0,00;5.000,00;5.000,00;0,00;5.000,00
01;2023;1;4298;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;SO;024;189;25.500,00;0,00;25.500,00;25.500,00;0,00;25.500,00
01;2023;1;4298;729;000;Sonstige Aufwendungen;2225;;3225;;;SO;024;189;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4298;757;000;Transfers an private Organisat ionen ohne Erwerbszweck;2234;;3234;;;SO;027;189;41.000,00;0,00;41.000,00;61.900,00;0,00;61.900,00
01;2023;1;4298;768;000;Sonstige Transfers an private Haushalte (Sozialpaket STW);2234;;3234;;;SO;027;189;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4299;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;SO;023;130;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;1;4299;400;110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);2221;;3221;;;SO;023;130;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;1;4299;413;000;Handelswaren;2221;;3221;;;SO;023;130;200,00;0,00;200,00;100,00;0,00;100,00
01;2023;1;4299;452;900;Treibstoffe;2221;;3221;;;SO;023;130;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;1;4299;456;000;Schreib-, Zeichen- und sonstig e Büromittel;2221;;3221;;;SO;023;130;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;1;4299;457;000;Druckwerke;2221;;3221;;;SO;023;130;300,00;0,00;300,00;100,00;0,00;100,00
01;2023;1;4299;510;000;Geldbezüge der Vertragsbediens teten der Verwaltung;2211;;3211;;;PE;020;9940;0,00;0,00;0,00;116.200,00;0,00;116.200,00
01;2023;1;4299;565;000;Mehrleistungsvergütungen;2211;;3211;;;PE;020;9940;0,00;0,00;0,00;9.200,00;0,00;9.200,00
01;2023;1;4299;569;000;Sonstige Nebengebühren;2211;;3211;;;PE;020;9940;0,00;0,00;0,00;8.400,00;0,00;8.400,00
01;2023;1;4299;580;100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;2212;;3212;;;PE;020;9940;0,00;0,00;0,00;5.200,00;0,00;5.200,00
01;2023;1;4299;581;000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;16.800,00;0,00;16.800,00
01;2023;1;4299;582;100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;2212;;3212;;;PE;020;9940;0,00;0,00;0,00;11.600,00;0,00;11.600,00
01;2023;1;4299;591;000;Dotierung von Rückstellungen f ür Abfertigungen;2214;;;;;PE;;9974;0,00;0,00;0,00;41.100,00;0,00;0,00
01;2023;1;4299;617;900;Instandhaltung von Fahrzeugen;2224;;3224;;;SO;024;130;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;1;4299;621;000;Sonstige Transporte;2222;;3222;;;SO;024;130;40.000,00;0,00;40.000,00;40.000,00;0,00;40.000,00
01;2023;1;4299;670;200;Versicherungen (KFZ);2222;;3222;;;RW;024;9944;0,00;0,00;0,00;400,00;0,00;400,00
01;2023;1;4299;690;300;Abschreibung von Forderungen ( Schadensfälle) (Strafen und Sonstiges);2225;;;;;FI;;9969;5.000,00;0,00;0,00;7.000,00;0,00;0,00
01;2023;1;4299;691;000;Schadensvergütungen;2225;;3225;;;SO;024;130;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4299;695;900;Wertberichtigungen zu Forderun gen;2226;;;;;RW;;9968;100,00;0,00;0,00;30.000,00;0,00;0,00
01;2023;1;4299;700;000;Miet- und Pachtaufwand;2223;;3223;;;SO;024;130;8.500,00;0,00;8.500,00;15.000,00;0,00;15.000,00
01;2023;1;4299;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;SO;024;130;10.000,00;0,00;10.000,00;10.000,00;0,00;10.000,00
01;2023;1;4299;728;010;Entgelte für sonstige Leistung en (Sponsoring);2225;;3225;;;SO;024;130;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4299;728;150;Entgelte für sonstige Leistung en (MedKF-TG);2225;;3225;;;IF;024;9966;3.000,00;0,00;3.000,00;2.400,00;0,00;2.400,00
01;2023;1;4299;729;000;Sonstige Aufwendungen;2225;;3225;;;SO;024;130;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4299;751;101;Transfers an Länder, Landesfon ds und Landeskammern (Betagtenerholung);2231;;3231;;;SO;026;130;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4299;755;010;Transfers an Unternehmen (ohne Finanzunternehmen) und andere (Preise);2233;;3233;;;SO;027;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4299;757;000;Transfers an private Organisat ionen ohne Erwerbszweck;2234;;3234;;;SO;027;130;455.000,00;0,00;455.000,00;213.600,00;0,00;213.600,00
01;2023;1;4299;757;010;Transfers an private Organisat ionen ohne Erwerbszweck (Preise);2234;;3234;;;SO;027;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4299;757;100;Transfers an private Organisat ionen ohne Erwerbszweck (Schärf-Heim);2234;;3234;;;SO;027;;545.000,00;0,00;545.000,00;565.000,00;0,00;565.000,00
01;2023;1;4299;757;200;Transfers an private Organisat ionen ohne Erwerbszweck (Notschlafstelle);2234;;3234;;;SO;027;130;100,00;0,00;100,00;220.000,00;0,00;220.000,00
01;2023;1;4299;768;000;Sonstige Transfers an private Haushalte;2234;;3234;;;SO;027;130;106.000,00;0,00;106.000,00;108.000,00;0,00;108.000,00
01;2023;1;4299;768;010;Sonstige Transfers an private Haushalte (Preise);2234;;3234;;;SO;027;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4299;768;300;Sonstige Transfers an private Haushalte (Familien-Paket);2234;;3234;;;SO;027;130;20.000,00;0,00;20.000,00;50.000,00;0,00;50.000,00
01;2023;1;4299;777;000;Kapitaltransfers an private Or ganisationen ohne Erwerbszweck;2234;;3434;;;SO;044;130;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4390;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;JU;023;148;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4390;400;110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);2221;;3221;;;JU;023;148;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4390;402;100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);2221;;3221;;;JU;023;148;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4390;413;000;Handelswaren;2221;;3221;;;JU;023;148;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4390;430;000;Lebensmittel;2221;;3221;;;JU;023;148;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4390;454;000;Reinigungsmittel;2221;;3221;;;HV;023;9945;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4390;456;000;Schreib-, Zeichen- und sonstig e Büromittel;2221;;3221;;;JU;023;148;500,00;0,00;500,00;500,00;0,00;500,00
01;2023;1;4390;457;000;Druckwerke;2221;;3221;;;JU;023;148;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;4390;458;000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;2221;;3221;;;JU;023;148;500,00;0,00;500,00;500,00;0,00;500,00
01;2023;1;4390;511;000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;2211;;3211;;;PE;020;9940;17.200,00;0,00;17.200,00;20.800,00;0,00;20.800,00
01;2023;1;4390;569;000;Sonstige Nebengebühren;2211;;3211;;;PE;020;9940;300,00;0,00;300,00;300,00;0,00;300,00
01;2023;1;4390;580;100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;2212;;3212;;;PE;020;9940;700,00;0,00;700,00;800,00;0,00;800,00
01;2023;1;4390;581;000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;2.700,00;0,00;2.700,00
01;2023;1;4390;582;100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;2212;;3212;;;PE;020;9940;3.700,00;0,00;3.700,00;1.800,00;0,00;1.800,00
01;2023;1;4390;582;300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);2212;;3212;;;PE;020;9940;1.400,00;0,00;1.400,00;1.400,00;0,00;1.400,00
01;2023;1;4390;582;310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);2212;;3212;;;PE;020;9940;400,00;0,00;400,00;400,00;0,00;400,00
01;2023;1;4390;592;000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;2214;;;;;PE;;9974;500,00;0,00;0,00;900,00;0,00;0,00
01;2023;1;4390;600;000;Energiebezüge (Strom);2222;;3222;;;FM;024;9955;3.000,00;0,00;3.000,00;4.500,00;0,00;4.500,00
01;2023;1;4390;600;300;Energiebezüge (Wärme);2222;;3222;;;FM;024;9955;2.000,00;0,00;2.000,00;2.100,00;0,00;2.100,00
01;2023;1;4390;614;000;Instandhaltung von Gebäuden un d Bauten;2224;;3224;;;FM;024;9962;7.000,00;0,00;7.000,00;5.000,00;0,00;5.000,00
01;2023;1;4390;614;809;Instandhaltung von Gebäuden un d Bauten;2224;;3224;;;FM;024;9963;1.000,00;0,00;1.000,00;1.000,00;0,00;1.000,00
01;2023;1;4390;618;000;Instandhaltung von sonstigen A nlagen;2224;;3224;;;JU;024;148;500,00;0,00;500,00;500,00;0,00;500,00
01;2023;1;4390;618;809;Instandhaltung von sonstigen A nlagen;2224;;3224;;;FM;024;9963;1.000,00;0,00;1.000,00;1.000,00;0,00;1.000,00
01;2023;1;4390;621;809;Sonstige Transporte;2222;;3222;;;FM;024;9963;500,00;0,00;500,00;100,00;0,00;100,00
